Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,ZIG ZAGS ALTERATIONS LTD,5115204895,17.08.2023,CAPITAL,"1,176.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,5115205086,24.08.2023,REVENUE,752.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115204586,04.08.2023,REVENUE,662.51
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115205039,23.08.2023,REVENUE,"-1,755.24"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115205169,31.08.2023,REVENUE,662.51
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CARRIAGE,PGI SAFETY LTD,5115204615,02.08.2023,REVENUE,"7,445.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115205010,21.08.2023,REVENUE,642.19
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NICO ROSSI LTD,5115204695,08.08.2023,REVENUE,632.16
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,GREENHAM LIMITED,5115204697,08.08.2023,REVENUE,750.61
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,YORKSHIRE PURCHASING ORGANISATION,5115204834,10.08.2023,REVENUE,"1,364.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING SERVICES,SOUTH TYNESIDE COUNCIL,5115204874,14.08.2023,REVENUE,"2,127.99"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,ELIS UK LTD,5115205000,21.08.2023,REVENUE,"1,058.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,LEDLENSER UK LTD,5115204871,15.08.2023,REVENUE,"1,374.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115205079,24.08.2023,REVENUE,"2,122.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,5115204023,07.08.2023,REVENUE,"1,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115204732,07.08.2023,REVENUE,"44,771.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115204942,17.08.2023,REVENUE,"44,771.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,KONICA MINOLTA BUSINESS SOLUTIONS L,5115204724,07.08.2023,REVENUE,771.91
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,RICOH UK LIMITED,5115205076,24.08.2023,REVENUE,"4,953.99"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115204787,09.08.2023,REVENUE,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115205142,30.08.2023,REVENUE,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115204990,23.08.2023,REVENUE,"24,438.07"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,THE NETWORKING PEOPLE LTD,5115204800,11.08.2023,REVENUE,602.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,VITAL FIRE SOLUTIONS LTD,5115204872,11.08.2023,REVENUE,"-3,030.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COUNSELS FEES,DAVID C STOTESBURY,5115204653,03.08.2023,REVENUE,"3,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,5115205122,29.08.2023,REVENUE,700.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GYM GEAR,5115204659,03.08.2023,REVENUE,987.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GYM GEAR,5115204660,03.08.2023,REVENUE,-987.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,RUTH LEE LIMITED,5115205103,30.08.2023,REVENUE,"3,985.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,SAFEQUIP LIMITED,5115205064,25.08.2023,REVENUE,"9,999.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HEALTH & SAFETY,SMART EMPLOYEE EYECARE,5115204795,09.08.2023,REVENUE,786.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115204753,08.08.2023,REVENUE,594.61
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115204784,08.08.2023,REVENUE,"1,353.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115204845,11.08.2023,REVENUE,"1,323.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115205099,25.08.2023,REVENUE,"1,353.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115205100,25.08.2023,REVENUE,"1,353.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115204855,15.08.2023,REVENUE,"3,392.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,SPEEDINGS LIMITED,5115204278,24.08.2023,REVENUE,"3,050.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,SPEEDINGS LIMITED,5115205080,24.08.2023,REVENUE,"-3,050.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,ENTERPRISE RENT-A-CAR UK LTD,5115204590,01.08.2023,REVENUE,602.69
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,KENNEDYS LAW LLP,5115204642,03.08.2023,REVENUE,503.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,STEER AUTOMOTIVE,5115204635,03.08.2023,REVENUE,"4,355.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115204627,04.08.2023,REVENUE,"1,171.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115204941,18.08.2023,REVENUE,992.23
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115205058,23.08.2023,REVENUE,"2,235.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115205059,23.08.2023,REVENUE,"2,233.88"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115205060,23.08.2023,REVENUE,"3,330.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115205118,31.08.2023,REVENUE,"496,193.88"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SANO PHYSIOTHERAPY LTD,5115204831,10.08.2023,REVENUE,"1,092.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,5115204836,10.08.2023,REVENUE,528.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PUBLICITY,CDP PRINT MANAGEMENT,5115204906,18.08.2023,REVENUE,"1,098.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AFI UPLIFT,5115204570,02.08.2023,REVENUE,608.40
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,5115205012,25.08.2023,REVENUE,"1,330.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",R M MYERS & CO LIMITED,5115204847,17.08.2023,REVENUE,986.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",STORMSAVER LTD,5115204562,01.08.2023,REVENUE,545.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115204646,04.08.2023,REVENUE,"1,400.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",G&J ENGINEERING SERVICES LTD,5115204566,02.08.2023,REVENUE,"3,800.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",NORTHUMBRIAN WATER,5115204561,21.08.2023,REVENUE,963.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",NORTHUMBRIAN WATER,5115205025,21.08.2023,REVENUE,-963.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",NORTHUMBRIAN WATER,5115205026,22.08.2023,REVENUE,963.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115205051,23.08.2023,REVENUE,"1,976.92"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115205071,24.08.2023,REVENUE,"1,979.49"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115205072,24.08.2023,REVENUE,"1,471.09"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115205074,24.08.2023,REVENUE,536.58
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115205109,29.08.2023,REVENUE,"1,967.45"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115204690,08.08.2023,REVENUE,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - AUDIT FEE,MAZARS LLP,5115204658,04.08.2023,REVENUE,"7,741.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,BRITISH TELECOMMUNICATIONS PLC,5115205062,23.08.2023,REVENUE,"9,648.99"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,5115204786,08.08.2023,REVENUE,"1,460.57"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,5115205022,22.08.2023,REVENUE,"-1,397.62"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,5115205023,22.08.2023,REVENUE,"1,397.62"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,PACKEXE,5115205115,30.08.2023,REVENUE,815.80
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115204743,08.08.2023,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,VIKING PLY WOOD,5115204815,11.08.2023,REVENUE,856.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR JUSTICE,5115204726,07.08.2023,REVENUE,865.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,SUPPLY PLUS LTD,5115204877,15.08.2023,REVENUE,"1,149.22"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,K LAMB ASSOCIATES LTD,5115204578,01.08.2023,REVENUE,"3,750.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,K LAMB ASSOCIATES LTD,5115204594,04.08.2023,REVENUE,"3,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,RICARDO-AEA LTD,5115204582,02.08.2023,REVENUE,"1,710.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,ROSPA,5115205020,22.08.2023,REVENUE,"1,430.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,TEMPLETOWN AUTOS,5115205161,31.08.2023,REVENUE,"2,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,THE COMMISION FOR LOCAL ADMINISTRAT,5115204894,18.08.2023,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,UNITED KINGDOM RESCUE ORGANISATION,5115204625,04.08.2023,REVENUE,"1,440.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,CRANEX LTD,5115204731,07.08.2023,REVENUE,502.86
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ALBANY MOTORS,5115204626,04.08.2023,REVENUE,620.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ANGLOCO LTD,5115204532,01.08.2023,REVENUE,"7,881.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,AUTOPIPE PERFORMANCE EQUIPMENT LIMI,5115204694,04.08.2023,REVENUE,"1,480.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115204859,15.08.2023,REVENUE,524.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115204864,15.08.2023,REVENUE,543.30
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,LUDO MCGURK TRANSPORT EQUIPMENT LTD,5115204585,01.08.2023,REVENUE,"1,901.99"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MITCHELL DIESEL,5115204938,21.08.2023,REVENUE,"1,960.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115204547,01.08.2023,REVENUE,689.88
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115204632,04.08.2023,REVENUE,"1,097.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115204827,14.08.2023,REVENUE,"1,082.81"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,RSG ENGINEERING LTD,5115204799,11.08.2023,REVENUE,899.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204963,17.08.2023,REVENUE,744.27
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204965,17.08.2023,REVENUE,651.96
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204966,17.08.2023,REVENUE,544.85
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204976,23.08.2023,REVENUE,715.39
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115204633,03.08.2023,REVENUE,884.70
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115204598,04.08.2023,REVENUE,"1,248.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115204803,11.08.2023,REVENUE,605.01
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115204805,11.08.2023,REVENUE,911.47
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ANGLIAN WATER BUSINESS (NATIONAL) L,5115205163,31.08.2023,REVENUE,"4,674.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,JAGTAR SINGH ASSOCIATES LTD,5115204943,16.08.2023,REVENUE,"25,800.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,JAGTAR SINGH ASSOCIATES LTD,5115204946,16.08.2023,REVENUE,"-25,800.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,JAGTAR SINGH ASSOCIATES LTD,5115204947,17.08.2023,REVENUE,"21,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115204936,16.08.2023,REVENUE,"10,789.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115204937,16.08.2023,REVENUE,"-1,153.63"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115205092,25.08.2023,REVENUE,"1,970.82"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL AND ACCOMODATION,CLICK TRAVEL,6000543702,14.08.2023,REVENUE,7692.88
