Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,POSTAGE,PGI SAFETY LTD,5115204396,20.07.2023,REVENUE,"-30,859.01"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PROFESSIONAL & CONSULTANCY SERVICES,SAFEQUIP LIMITED,5115204482,26.07.2023,REVENUE,510.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",MSA (BRITAIN) LIMITED,5115204449,24.07.2023,REVENUE,"-11,497.24"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",MSA (BRITAIN) LIMITED,5115204450,24.07.2023,REVENUE,"11,497.24"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,DRAEGER LIMITED,5115203984,04.07.2023,REVENUE,555.16
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,PGI SAFETY LTD,5115204248,20.07.2023,REVENUE,"30,859.01"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - CORPORATE,BRISTOL UNIFORMS LTD,5115204520,28.07.2023,REVENUE,-822.72
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,BRISTOL UNIFORMS LTD,5115204362,21.07.2023,REVENUE,"6,997.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,BRISTOL UNIFORMS LTD,5115204363,21.07.2023,REVENUE,"3,148.65"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,VOLVO BUS & TRUCK LIMITED,5115204150,10.07.2023,REVENUE,945.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115202810,06.07.2023,REVENUE,822.72
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115203162,06.07.2023,REVENUE,"2,056.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115204101,10.07.2023,REVENUE,"12,627.99"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115204250,13.07.2023,REVENUE,"3,838.81"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115204283,13.07.2023,REVENUE,"1,003.65"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BRISTOL UNIFORMS LTD,5115204462,26.07.2023,REVENUE,"1,970.64"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115203810,21.07.2023,REVENUE,738.17
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,GODIVA LIMITED,5115204318,14.07.2023,REVENUE,607.10
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,TERBERG DTS (UK) LTD,5115203982,04.07.2023,REVENUE,"1,436.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,TERBERG DTS (UK) LTD,5115204033,04.07.2023,REVENUE,"-1,436.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115203762,21.07.2023,REVENUE,626.08
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT RUNNING COSTS,BRISTOL UNIFORMS LTD,5115204429,25.07.2023,REVENUE,"4,490.38"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT RUNNING COSTS,GREENHAM LIMITED,5115204430,25.07.2023,REVENUE,774.80
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT RUNNING COSTS,MSA (BRITAIN) LIMITED,5115204502,28.07.2023,REVENUE,"4,184.60"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,VEHICLES,CYGNAL INSTALLATIONS LIMITED,5115204422,21.07.2023,CAPITAL,"2,195.76"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204249,12.07.2023,REVENUE,"-3,838.81"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204105,06.07.2023,REVENUE,-822.72
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,HUNTER APPAREL SOLUTIONS LTD,5115203912,20.07.2023,REVENUE,"-14,060.20"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,MSA (BRITAIN) LIMITED,5115204178,24.07.2023,REVENUE,"11,497.24"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SAFEQUIP LIMITED,5115204012,07.07.2023,REVENUE,510.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115204302,18.07.2023,REVENUE,"3,433.82"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115204081,06.07.2023,REVENUE,725.45
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,BASIC ALLOWANCE EXPENSES,SOUTH TYNESIDE COUNCIL,5115204376,19.07.2023,REVENUE,"5,000.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,5115204492,26.07.2023,REVENUE,501.82
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115204267,14.07.2023,REVENUE,"1,105.52"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115204384,20.07.2023,REVENUE,671.23
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115204385,25.07.2023,REVENUE,671.23
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115204469,25.07.2023,REVENUE,-671.23
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115204513,27.07.2023,REVENUE,"1,024.33"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,DR CASWELL LTD,5115204154,12.07.2023,REVENUE,759.30
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115204263,14.07.2023,REVENUE,"3,962.27"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,KONICA MINOLTA BUSINESS SOLUTIONS L,5115204069,07.07.2023,REVENUE,"1,595.42"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115204369,21.07.2023,REVENUE,"24,438.07"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,5115204221,12.07.2023,REVENUE,570.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,5115204212,12.07.2023,REVENUE,"5,250.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115204234,14.07.2023,REVENUE,"2,800.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115204265,13.07.2023,REVENUE,965.50
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT - CATERING,NISBETS,5115204506,27.07.2023,REVENUE,"1,399.96"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT - SPECIALIST,GUSTHARTS LTD,5115204348,25.07.2023,REVENUE,"1,804.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,5115204466,25.07.2023,REVENUE,"1,360.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,5115204108,06.07.2023,REVENUE,"1,692.60"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,5115204109,06.07.2023,REVENUE,"-1,692.60"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,5115204110,07.07.2023,REVENUE,"1,692.60"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT-OPERATIONAL,ANGUS UK,5115204091,10.07.2023,REVENUE,"2,284.95"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT-OPERATIONAL,SPEEDINGS LIMITED,5115204077,10.07.2023,REVENUE,"1,600.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT-OPERATIONAL,TERBERG DTS (UK) LTD,5115204111,07.07.2023,REVENUE,"1,436.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT-OPERATIONAL,THE SAFETY SUPPLY COMPANY,5115204288,17.07.2023,REVENUE,561.60
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,POSTURITE LIMITED,5115203806,04.07.2023,REVENUE,735.71
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,SPECSAVERS,5115204046,05.07.2023,REVENUE,"1,995.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EVENTS AND ATTRACTIONS,NEWCASTLE CITY COUNCIL,5115204322,27.07.2023,REVENUE,"2,200.53"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115204055,05.07.2023,REVENUE,"1,200.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,INSURANCE - OTHER,STEER AUTOMOTIVE,5115204039,05.07.2023,REVENUE,"4,066.99"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,MOBILE PHONES,VODAFONE LIMITED (CORPORATE),5115204468,27.07.2023,REVENUE,"9,281.51"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115204094,06.07.2023,REVENUE,"1,331.60"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115204364,20.07.2023,REVENUE,771.19
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204239,12.07.2023,REVENUE,"3,246.05"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204240,12.07.2023,REVENUE,"2,605.44"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204241,12.07.2023,REVENUE,"3,249.30"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204242,12.07.2023,REVENUE,"2,816.06"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204243,12.07.2023,REVENUE,"1,604.10"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204244,12.07.2023,REVENUE,"2,138.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204245,12.07.2023,REVENUE,"2,138.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204246,12.07.2023,REVENUE,"2,138.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204251,12.07.2023,REVENUE,"3,267.90"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204252,12.07.2023,REVENUE,"3,266.81"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204253,12.07.2023,REVENUE,"3,252.65"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204254,12.07.2023,REVENUE,"3,267.90"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204255,12.07.2023,REVENUE,"3,253.98"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204526,28.07.2023,REVENUE,"2,197.20"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204527,28.07.2023,REVENUE,"2,197.20"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204528,28.07.2023,REVENUE,"3,201.29"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115204529,28.07.2023,REVENUE,"3,114.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115204333,17.07.2023,REVENUE,"3,878.41"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115204453,24.07.2023,REVENUE,"6,404.14"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115203993,03.07.2023,REVENUE,"6,567.02"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115204062,05.07.2023,REVENUE,"1,664.65"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115204071,05.07.2023,REVENUE,"-1,664.65"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115204072,06.07.2023,REVENUE,818.42
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,NEWCASTLE CITY COUNCIL,5115204471,26.07.2023,REVENUE,873.42
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115204511,31.07.2023,REVENUE,"494,952.19"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PROFESSIONAL & CONSULTANCY SERVICES,BUREAU VERITAS UK LTD,5115204481,28.07.2023,REVENUE,"17,233.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SANO PHYSIOTHERAPY LTD,5115204153,10.07.2023,REVENUE,868.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,5115204185,11.07.2023,REVENUE,630.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PUBLICITY,CDP PRINT MANAGEMENT,5115203979,04.07.2023,REVENUE,"2,430.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,PUBLICITY,TREBLE 5 TREBLE 1 LIMITED,5115204509,27.07.2023,REVENUE,"3,001.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",AFI UPLIFT,5115203999,05.07.2023,REVENUE,518.40
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",DEERNESS FENCING & LANDSCAPING LTD,5115204256,14.07.2023,REVENUE,"3,475.88"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",REGENCY BLINDS,5115204287,13.07.2023,REVENUE,"2,750.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JLA LTD,5115204066,07.07.2023,REVENUE,"2,895.75"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JLA LTD,5115204112,07.07.2023,REVENUE,"-2,895.75"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JLA LTD,5115204113,07.07.2023,REVENUE,"2,895.75"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JLA LTD,5115204114,07.07.2023,REVENUE,"-2,895.75"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JLA LTD,5115204115,07.07.2023,REVENUE,"2,895.75"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115204058,05.07.2023,REVENUE,"1,075.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115204123,07.07.2023,REVENUE,"1,340.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115203992,03.07.2023,REVENUE,"1,032.94"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115204202,11.07.2023,REVENUE,514.83
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115204205,11.07.2023,REVENUE,"1,438.12"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115204206,11.07.2023,REVENUE,"-1,438.12"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115204207,14.07.2023,REVENUE,"1,438.12"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115204367,21.07.2023,REVENUE,"1,438.12"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115204171,11.07.2023,REVENUE,"16,578.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115204172,11.07.2023,REVENUE,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115203386,11.07.2023,REVENUE,"8,283.98"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115204199,11.07.2023,REVENUE,-562.38
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115204200,14.07.2023,REVENUE,"6,849.97"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,5115204144,10.07.2023,REVENUE,"1,339.59"
